﻿地域公共団体コード,公共団体名,集計年度,集計年（西暦）,産業分類,男女別,就業者総数(人）,雇用者（人）,（雇用者）正規職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト他（人）,役員（人）,雇人のある業主（人）,雇人のない業主（人）,家族従業者（人）,家庭内職者（人）
33461,矢掛町,平成22年,2010,Ａ 農業，林業,女,207,40,19,,21,,1,20,146,
33461,矢掛町,平成22年,2010,Ｂ 漁業,女,,,,,,,,,,
33461,矢掛町,平成22年,2010,Ｃ 鉱業，採石業，砂利採取業,女,1,1,1,,,,,,,
33461,矢掛町,平成22年,2010,Ｄ 建設業,女,87,52,42,,10,24,,,11,
33461,矢掛町,平成22年,2010,Ｅ 製造業,女,726,639,383,29,227,18,2,3,18,46
33461,矢掛町,平成22年,2010,Ｆ 電気・ガス・熱供給・水道業,女,2,2,2,,,,,,,
33461,矢掛町,平成22年,2010,Ｇ 情報通信業,女,12,12,12,,,,,,,
33461,矢掛町,平成22年,2010,Ｈ 運輸業，郵便業,女,48,43,23,,20,3,,2,,
33461,矢掛町,平成22年,2010,Ｉ 卸売業，小売業,女,522,403,130,4,269,20,8,30,61,
33461,矢掛町,平成22年,2010,Ｊ 金融業，保険業,女,70,69,54,1,14,,,1,,
33461,矢掛町,平成22年,2010,Ｋ 不動産業，物品賃貸業,女,8,7,2,,5,1,,,,
33461,矢掛町,平成22年,2010,Ｌ 学術研究，専門・技術サービス業,女,31,20,16,1,3,2,,2,7,
33461,矢掛町,平成22年,2010,Ｍ 宿泊業，飲食サービス業,女,107,81,25,1,55,3,4,7,12,
33461,矢掛町,平成22年,2010,Ｎ 生活関連サービス業，娯楽業,女,116,70,33,1,36,2,7,25,11,1
33461,矢掛町,平成22年,2010,Ｏ 教育，学習支援業,女,184,154,101,2,51,,3,25,2,
33461,矢掛町,平成22年,2010,Ｐ 医療，福祉,女,664,651,420,16,215,5,,1,7,
33461,矢掛町,平成22年,2010,Ｑ 複合サービス事業,女,39,39,24,2,13,,,,,
33461,矢掛町,平成22年,2010,Ｒ サービス業（他に分類されないもの）,女,78,58,29,4,25,6,1,3,6,4
33461,矢掛町,平成22年,2010,Ｓ 公務（他に分類されるものを除く）,女,79,79,39,1,39,,,,,
33461,矢掛町,平成22年,2010,Ｔ 分類不能の産業,女,41,27,7,2,18,,,,2,
