﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考（面積）
1,矢掛小学校（校庭）,,岡山県小田郡矢掛3000-1,,,,,0866-82-0042,,334618,岡山県,矢掛町,1,,,1,,,,,1,"1,600",,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,"6,897"
2,矢掛中学校（校庭）,,岡山県小田郡矢掛2957,,,,,0866-82-0142,,334618,岡山県,矢掛町,1,,,1,,,,,1,"3,400",,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,"14,586"
3,岡山県立矢掛高等学校（校庭）,,岡山県小田郡矢掛1776-2,,,,,0866-82-0045,,334618,岡山県,矢掛町,1,,,1,,,,,1,"2,600",,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,"11,402"
4,矢掛町総合運動公園,,岡山県小田郡矢掛342,,,,,0866-82-3311,,334618,岡山県,矢掛町,1,,,1,,,,,,"20,000",,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,"139,000"
5,美川小学校（校庭）,,岡山県小田郡下高末2686,,,,,0866-82-0836,,334618,岡山県,矢掛町,1,,,1,,,,,1,"1,100",,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,"5,075"
6,三谷小学校（校庭）,,岡山県小田郡東三成1423,,,,,0866-82-0223,,334618,岡山県,矢掛町,1,,,1,,,,,1,"1,000",,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,"4,335"
7,三谷コミュニティセンター（広場）,,岡山県小田郡横谷1890,,,,,0866-83-1700,,334618,岡山県,矢掛町,1,,,1,,,,,1,800,,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,"3,701"
8,山田小学校（校庭）,,岡山県小田郡里山田2430,,,,,0866-83-0681,,334618,岡山県,矢掛町,1,,,1,,,,,1,900,,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,"4,134"
9,川面小学校（校庭）,,岡山県小田郡西川面1380-1,,,,,0866-82-0576,,334618,岡山県,矢掛町,1,,,1,,,,,1,800,,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,"3,471"
10,Ｂ＆Ｇ海洋センター（多目的運動公園）,,岡山県小田郡西川面1307-3,,,,,0866-83-1100,,334618,岡山県,矢掛町,1,,,1,,,,,1,"2,000",,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,"8,739"
11,中川小学校（校庭）,,岡山県小田郡本堀1637,,,,,0866-82-3302,,334618,岡山県,矢掛町,,,,1,,,,,1,"1,200",,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,"5,418"
12,小田小学校（校庭）,,岡山県小田郡小田4212-1,,,,,0866-84-8427,,334618,岡山県,矢掛町,1,,,1,,,,,1,"2,200",,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,"9,667"
13,小田球場,,岡山県小田郡小田1355-15,,,,,0866-83-1100,,334618,岡山県,矢掛町,1,,,1,,,,,,"4,200",,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,"18,096"