﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数（人）,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33461,岡山県矢掛町,平成27年,2015,15～19歳,女,322,47,41,24,1,16,,6,272,3,265,4,3
33461,岡山県矢掛町,平成27年,2015,20～24歳,女,267,187,175,154,8,12,1,12,75,23,47,5,5
33461,岡山県矢掛町,平成27年,2015,25～29歳,女,242,204,188,169,14,1,4,16,37,36,,1,1
33461,岡山県矢掛町,平成27年,2015,30～34歳,女,311,245,235,189,36,,10,10,63,58,2,3,3
33461,岡山県矢掛町,平成27年,2015,35～39歳,女,342,260,252,194,51,,7,8,80,75,,5,2
33461,岡山県矢掛町,平成27年,2015,40～44歳,女,433,370,361,282,77,,2,9,62,61,,1,1
33461,岡山県矢掛町,平成27年,2015,45～49歳,女,406,357,351,278,70,,3,6,48,45,,3,1
33461,岡山県矢掛町,平成27年,2015,50～54歳,女,378,316,313,238,74,,1,3,59,54,,5,3
33461,岡山県矢掛町,平成27年,2015,55～59歳,女,453,335,328,241,85,,2,7,118,109,,9,
33461,岡山県矢掛町,平成27年,2015,60～64歳,女,554,313,308,198,109,1,,5,241,191,,50,
33461,岡山県矢掛町,平成27年,2015,65～69歳,女,671,232,232,121,109,,2,,438,326,1,111,1
33461,岡山県矢掛町,平成27年,2015,70～74歳,女,562,143,143,60,83,,,,419,277,,142,
33461,岡山県矢掛町,平成27年,2015,75～79歳,女,488,60,60,21,39,,,,428,218,,210,
33461,岡山県矢掛町,平成27年,2015,80～84歳,女,530,33,33,16,17,,,,497,171,,326,
33461,岡山県矢掛町,平成27年,2015,85歳以上,女,767,13,12,7,5,,,1,753,114,,639,1
