﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考（面積）
1,矢掛町農村環境改善センター,,岡山県小田郡矢掛町矢掛3016-1,,,,,0866-82-0848,,334618,岡山県,矢掛町,1,,,1,,,,,,350,,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,"1,690"
2,老人福祉センター,,岡山県小田郡矢掛町矢掛3012-1,,,,,0866-83-1170,,334618,岡山県,矢掛町,1,,,1,,,,,,200,,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,965
3,矢掛会館,,岡山県小田郡矢掛町矢掛3027-4,,,,,0866-83-3576,,334618,岡山県,矢掛町,1,,,1,,,,,,150,,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,839
4,矢掛認定こども園,,岡山県小田郡矢掛町矢掛2540-1,,,,,0866-82-0222,,334618,岡山県,矢掛町,1,,,1,,,,,,276,,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,"1,263"
5,矢掛小学校,,岡山県小田郡矢掛町矢掛3000-1,,,,,0866-82-0042,,334618,岡山県,矢掛町,1,,,1,,,,,,750,,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,"3,325"
6,矢掛中学校,,岡山県小田郡矢掛町矢掛2957,,,,,0866-82-0142,,334618,岡山県,矢掛町,1,,,1,,,,,,"1,800",,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,"8,014"
7,岡山県立矢掛高等学校,,岡山県小田郡矢掛町矢掛1776-2,,,,,0866-82-0045,,334618,岡山県,矢掛町,1,,,1,,,,,,"1,600",,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,"7,002"
8,美川生活改善センター,,岡山県小田郡矢掛町下高末2926,,,,,0866-83-3255,,334618,岡山県,矢掛町,,,,1,,,,,,40,,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,200
9,美川小学校,,岡山県小田郡矢掛町下高末2686,,,,,0866-82-0836,,334618,岡山県,矢掛町,1,,,1,,,,,,650,,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,"2,918"
10,桃源郷はなしの里憩いの館,,岡山県小田郡矢掛町上高末3749,,,,,080-6309-6558,,334618,岡山県,矢掛町,1,,,1,,,,,,10,,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,59
11,三谷コミュニティセンター,,岡山県小田郡矢掛町横谷1890,,,,,0866-83-1700,,334618,岡山県,矢掛町,1,,,1,,,,,,80,,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,348
12,三谷保育園,,岡山県小田郡矢掛町横谷676-1,,,,,0866-82-0806,,334618,岡山県,矢掛町,1,,,1,,,,,,89,,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,518
13,三谷小学校,,岡山県小田郡矢掛町東三成1423,,,,,0866-82-0223,,334618,岡山県,矢掛町,1,,,1,,,,,,600,,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,"2,776"
14,山田会館,,岡山県小田郡矢掛町南山田7-2,,,,,0866-83-0123,,334618,岡山県,矢掛町,1,,,1,,,,,,40,,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,199
15,山田小学校,,岡山県小田郡矢掛町里山田2430,,,,,0866-83-0681,,334618,岡山県,矢掛町,1,,,1,,,,,,550,,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,"2,521"
16,Ｂ＆Ｇ海洋センター,,岡山県小田郡矢掛町西川面1307-3,,,,,0866-83-1100,,334618,岡山県,矢掛町,1,,,1,,,,,,400,,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,"1,843"
17,鵜江会館,,岡山県小田郡矢掛町西川面1364-1,,,,,0866-82-1707,,334618,岡山県,矢掛町,1,,,1,,,,,,40,,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,199
18,川面小学校,,岡山県小田郡矢掛町西川面1380-1,,,,,0866-82-0576,,334618,岡山県,矢掛町,1,,,1,,,,,,600,,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,"2,715"
19,中川町民会館,,岡山県小田郡矢掛町本堀1718-2,,,,,0866-83-1299,,334618,岡山県,矢掛町,,,,1,,,,,,80,,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,346
20,中川保育園,,岡山県小田郡矢掛町本堀1740-1,,,,,0866-82-3301,,334618,岡山県,矢掛町,,,,1,,,,,,101,,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,534
21,中川小学校,,岡山県小田郡矢掛町本堀1637,,,,,0866-82-3302,,334618,岡山県,矢掛町,,,,1,,,,,,650,,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,"2,919"
22,中川南避難所,,岡山県小田郡矢掛町江良313-1,,,,,0866-82-1010,,334618,岡山県,矢掛町,1,,,1,,,,,,30,,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,154
23,こうど会館,,岡山県小田郡矢掛町小田4212-6,,,,,0866-84-8409,,334618,岡山県,矢掛町,1,,,1,,,,,,60,,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,413
24,小田保育園,,岡山県小田郡矢掛町小田4212-5,,,,,0866-84-8604,,334618,岡山県,矢掛町,1,,,1,,,,,,107,,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,547
25,小田小学校,,岡山県小田郡矢掛町小田4212-1,,,,,0866-84-8427,,334618,岡山県,矢掛町,1,,,1,,,,,,600,,http://www.town.yakage.okayama.jp/life/bosai/bousai.html,"2,713"