﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数（人）,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33461,岡山県矢掛町,平成27年,2015,15～19歳,男,303,38,33,23,5,5,,5,262,,256,6,3
33461,岡山県矢掛町,平成27年,2015,20～24歳,男,245,186,174,161,1,12,,12,54,2,48,4,5
33461,岡山県矢掛町,平成27年,2015,25～29歳,男,276,257,226,225,,,1,31,17,2,4,11,2
33461,岡山県矢掛町,平成27年,2015,30～34歳,男,290,275,248,247,1,,,27,12,2,,10,3
33461,岡山県矢掛町,平成27年,2015,35～39歳,男,398,386,362,356,5,,1,24,11,3,,8,1
33461,岡山県矢掛町,平成27年,2015,40～44歳,男,459,440,412,407,4,,1,28,15,3,,12,4
33461,岡山県矢掛町,平成27年,2015,45～49歳,男,373,351,339,336,1,,2,12,17,9,,8,5
33461,岡山県矢掛町,平成27年,2015,50～54歳,男,362,349,330,325,2,,3,19,12,4,,8,1
33461,岡山県矢掛町,平成27年,2015,55～59歳,男,457,425,412,403,5,,4,13,30,9,,21,2
33461,岡山県矢掛町,平成27年,2015,60～64歳,男,546,424,404,381,16,,7,20,121,39,1,81,1
33461,岡山県矢掛町,平成27年,2015,65～69歳,男,637,330,320,260,48,,12,10,307,84,,223,
33461,岡山県矢掛町,平成27年,2015,70～74歳,男,528,212,202,152,36,,14,10,315,71,,244,1
33461,岡山県矢掛町,平成27年,2015,75～79歳,男,389,126,125,103,19,,3,1,263,50,,213,
33461,岡山県矢掛町,平成27年,2015,80～84歳,男,355,58,56,41,13,,2,2,297,49,,248,
33461,岡山県矢掛町,平成27年,2015,85歳以上,男,321,26,26,15,10,,1,,295,20,,275,
