﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
334618,0000000001,岡山県,矢掛町,矢掛町_下水道_普及率,岡山県が公開している公共下水道整備状況をもとに作成,,司法・安全・環境,定期1年,https://yakage.dataeye.jp/datasets/509,,,2019-03-31 09:49:30,2020-01-27 14:58:11,
334618,0000000002,岡山県,矢掛町,矢掛町_平成22年_年齢別_就業者数,平成22年国勢調査産業等基本集計（総務省統計局）労働力状態(8区分)、年齢(5歳階級)、男女別15歳以上人口をもとに作成。,,労働・賃金,定期5年,https://yakage.dataeye.jp/datasets/526,,,2019-03-31 09:49:31,2019-06-10 16:22:57,
334618,0000000003,岡山県,矢掛町,矢掛町_平成22年_住居_種類別_世帯数,平成22年国勢調査産業等基本集計（総務省統計局）延べ面積(14区分)、住居の種類・住宅の所有の関係(6区分)別一般世帯数をもとに作成,,人口・世帯,,https://yakage.dataeye.jp/datasets/542,,,2019-03-31 09:49:33,2019-04-08 10:50:18,
334618,0000000004,岡山県,矢掛町,矢掛町_平成22年_産業別_就業者数,平成22年国勢調査産業等基本集計（総務省統計局）産業(大分類)，従業上の地位(8区分)，男女別15歳以上就業者数をもとに作成。,,労働・賃金,定期5年,https://yakage.dataeye.jp/datasets/545,,,2019-03-31 09:49:33,2019-06-10 16:24:03,
334618,0000000005,岡山県,矢掛町,矢掛町_平成22年_家族_類型別_世帯数,平成22年国勢調査産業等基本集計（総務省統計局）世帯の家族類型(22区分)別一般世帯数、65歳以上世帯員の有無別一般世帯数、一般世帯人員及び65歳以上世帯人員(3世代世帯及び75歳以上・85歳以上世帯員のいる一般世帯－特掲) をもとに作成,,人口・世帯,,https://yakage.dataeye.jp/datasets/555,,,2019-03-31 09:49:33,2019-04-08 10:50:18,
334618,0000000006,岡山県,矢掛町,矢掛町_平成24年_事業所数_従業者数,平成24年経済センサス‐活動調査　事業所に関する集計－産業横断的集計(事業所数、就業者数)より産業(大分類)、経営組織(４区分)、存続・新設・廃業(３区分)別民営事業所数及び男女別就業者数をもとに作成,,企業・家計・経済,,https://yakage.dataeye.jp/datasets/565,,,2019-03-31 09:49:34,2020-01-28 09:58:17,
334618,0000000007,岡山県,矢掛町,矢掛町_ごみ収集,矢掛町がホームページで公開しているごみ収集日程表をもとに作成,,司法・安全・環境,定期1年,https://yakage.dataeye.jp/datasets/594,,,2019-03-31 09:49:36,2019-10-01 10:34:17,
334618,0000000008,岡山県,矢掛町,矢掛町_一般会計_決算,矢掛町がホームページで公開している一般会計決算情報をもとに作成,,行財政,定期1年,https://yakage.dataeye.jp/datasets/595,,,2019-03-31 09:49:37,2019-06-21 14:23:54,
334618,0000000009,岡山県,矢掛町,矢掛町_一般会計_予算,矢掛町がホームページで公開している一般会計予算情報をもとに作成,,行財政,定期1年,https://yakage.dataeye.jp/datasets/596,,,2019-03-31 09:49:37,2019-06-21 14:24:53,
334618,0000000010,岡山県,矢掛町,矢掛町_平成28年_人口_世帯_人口動態,住民基本台帳に基づく人口、人口動態及び世帯数調査（平成28年1月1日現在）をもとに作成,,人口・世帯,定期1年,https://yakage.dataeye.jp/datasets/606,,,2019-03-31 09:49:38,2019-04-08 10:50:18,
334618,0000000011,岡山県,矢掛町,矢掛町_AED_設置施設,日本赤十字社岡山県支部がホームページで公開しているAED設置情報をもとに作成,,社会保障・衛生,その他不明,https://yakage.dataeye.jp/datasets/652,,,2019-03-31 09:49:45,2019-04-08 10:50:18,
334618,0000000012,岡山県,矢掛町,矢掛町_平成27年_年齢別_就業者数,平成27年国勢調査産業等基本集計（総務省統計局）労働力状態(8区分)、年齢(5歳階級)、男女別15歳以上人口をもとに作成。,,労働・賃金,定期5年,https://yakage.dataeye.jp/datasets/664,,,2019-03-31 09:49:46,2019-04-08 10:50:18,
334618,0000000013,岡山県,矢掛町,矢掛町_平成27年_産業別_就業者数,平成27年国勢調査産業等基本集計（総務省統計局）産業(大分類)，従業上の地位(8区分)，男女別15歳以上就業者数をもとに作成。,,,定期5年,https://yakage.dataeye.jp/datasets/674,,,2019-03-31 09:49:47,2019-04-08 10:50:19,
334618,0000000014,岡山県,矢掛町,矢掛町_平成29年_人口_世帯_人口動態,住民基本台帳に基づく人口、人口動態及び世帯数調査（平成29年1月1日現在）をもとに作成,,人口・世帯,定期1年,https://yakage.dataeye.jp/datasets/693,,,2019-03-31 09:49:50,2019-04-08 10:50:19,
334618,0000000015,岡山県,矢掛町,矢掛町_平成27年_住居_種類別_世帯数,平成27年国勢調査人口等基本集計（総務省統計局）住居の種類・住宅の所有の関係(6区分)別一般世帯数,,人口・世帯,定期5年,https://yakage.dataeye.jp/datasets/717,,,2019-03-31 09:49:52,2019-04-08 10:50:19,
334618,0000000016,岡山県,矢掛町,矢掛町_平成27年_家族_類型別_世帯数,平成27年国勢調査人口等基本集計（総務省統計局）世帯の家族類型(22区分)別一般世帯数、65歳以上世帯員の有無別一般世帯数、一般世帯人員及び65歳以上世帯人員(3世代世帯及び75歳以上・85歳以上世帯員のいる一般世帯−特掲),,人口・世帯,定期5年,https://yakage.dataeye.jp/datasets/718,,,2019-03-31 09:49:52,2019-04-08 10:50:19,
334618,0000000017,岡山県,矢掛町,矢掛町_平成28年_事業所数_従業者数,平成28年経済センサス‐活動調査　事業所に関する集計－産業横断的集計(事業所数、就業者数)より産業(大分類)、経営組織(４区分)、存続・新設・廃業(３区分)別民営事業所数及び男女別就業者数をもとに作成,,企業・家計・経済,定期4年,https://yakage.dataeye.jp/datasets/733,,,2019-03-31 09:49:52,2020-01-27 15:03:11,
334618,0000000018,岡山県,矢掛町,矢掛町_平成30年_人口_世帯_人口動態,住民基本台帳に基づく人口、人口動態及び世帯数調査（平成30年1月1日現在）をもとに作成,,人口・世帯,定期1年,https://yakage.dataeye.jp/datasets/743,,,2019-03-31 09:49:53,2019-04-08 10:50:19,
334618,0000000019,岡山県,矢掛町,矢掛町_平成31年_人口_世帯_人口動態,住民基本台帳に基づく人口、人口動態及び世帯数調査（平成31年1月1日現在）をもとに作成,,人口・世帯,定期1年,https://yakage.dataeye.jp/datasets/1380,,,2020-01-27 14:59:10,2020-01-27 15:02:45,
334618,0000000020,岡山県,矢掛町,矢掛町_データカタログ_データセット一覧,高梁川流域圏データポータル「data eye 矢掛町」のデータカタログで公開されているデータセットの一覧表です。推奨データセットのフォーマット標準例を基に作成しています。,,その他,不定期,https://yakage.dataeye.jp/datasets/1535,,,2020-03-19,2020-03-19,
