﻿地域公共団体コード,公共団体名,集計年度,集計年（西暦）,産業分類,男女別,就業者総数（人）,雇用者（人）,（雇用者）正規職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト他（人）,役員（人）,雇人のある業主（人）,雇人のない業主（人）,家族従業者（人）,家庭内職者（人）
33461,矢掛町,平成22年,2010,Ａ 農業，林業,男,392,65,44,1,20,3,8,302,14,
33461,矢掛町,平成22年,2010,Ｂ 漁業,男,,,,,,,,,,
33461,矢掛町,平成22年,2010,Ｃ 鉱業，採石業，砂利採取業,男,7,6,6,,,1,,,,
33461,矢掛町,平成22年,2010,Ｄ 建設業,男,462,302,259,,43,70,30,55,5,
33461,矢掛町,平成22年,2010,Ｅ 製造業,男,1110,1012,898,45,69,41,16,25,6,10
33461,矢掛町,平成22年,2010,Ｆ 電気・ガス・熱供給・水道業,男,17,17,16,,1,,,,,
33461,矢掛町,平成22年,2010,Ｇ 情報通信業,男,33,28,24,1,3,2,,3,,
33461,矢掛町,平成22年,2010,Ｈ 運輸業，郵便業,男,315,284,240,4,40,19,,12,,
33461,矢掛町,平成22年,2010,Ｉ 卸売業，小売業,男,462,286,212,1,73,48,31,76,21,
33461,矢掛町,平成22年,2010,Ｊ 金融業，保険業,男,72,65,62,1,2,4,,2,1,
33461,矢掛町,平成22年,2010,Ｋ 不動産業，物品賃貸業,男,17,16,11,1,4,,,1,,
33461,矢掛町,平成22年,2010,Ｌ 学術研究，専門・技術サービス業,男,62,38,34,,4,5,6,12,1,
33461,矢掛町,平成22年,2010,Ｍ 宿泊業，飲食サービス業,男,47,28,19,,9,1,8,6,4,
33461,矢掛町,平成22年,2010,Ｎ 生活関連サービス業，娯楽業,男,73,41,24,,17,2,5,20,4,1
33461,矢掛町,平成22年,2010,Ｏ 教育，学習支援業,男,114,103,82,1,20,,2,9,,
33461,矢掛町,平成22年,2010,Ｐ 医療，福祉,男,133,110,94,1,15,6,12,5,,
33461,矢掛町,平成22年,2010,Ｑ 複合サービス事業,男,68,67,63,,4,1,,,,
33461,矢掛町,平成22年,2010,Ｒ サービス業（他に分類されないもの）,男,170,115,94,1,20,16,2,30,5,2
33461,矢掛町,平成22年,2010,Ｓ 公務（他に分類されるものを除く）,男,163,163,135,,28,,,,,
33461,矢掛町,平成22年,2010,Ｔ 分類不能の産業,男,61,25,22,1,2,1,,5,2,
