﻿地域公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,男女別,就業者総数(人）,雇用者（人）,（雇用者）正規職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト他（人）,役員（人）,雇人のある業主（人）,雇人のない業主（人）,家族従業者（人）,家庭内職者（人）
33461,岡山県矢掛町,平成27年,2015,Ａ 農業，林業,女,210,36,9,,27,,1,30,143,
33461,岡山県矢掛町,平成27年,2015,Ｂ 漁業,女,,,,,,,,,,
33461,岡山県矢掛町,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,女,,,,,,,,,,
33461,岡山県矢掛町,平成27年,2015,Ｄ 建設業,女,97,62,45,2,15,24,,,11,
33461,岡山県矢掛町,平成27年,2015,Ｅ 製造業,女,671,576,327,27,222,17,2,9,16,47
33461,岡山県矢掛町,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,女,5,4,3,1,,1,,,,
33461,岡山県矢掛町,平成27年,2015,Ｇ 情報通信業,女,14,13,10,1,2,,,1,,
33461,岡山県矢掛町,平成27年,2015,Ｈ 運輸業，郵便業,女,45,40,20,2,18,5,,,,
33461,岡山県矢掛町,平成27年,2015,Ｉ 卸売業，小売業,女,506,397,137,6,254,19,6,32,51,
33461,岡山県矢掛町,平成27年,2015,Ｊ 金融業，保険業,女,51,50,40,1,9,,,,1,
33461,岡山県矢掛町,平成27年,2015,Ｋ 不動産業，物品賃貸業,女,12,8,3,,5,3,,1,,
33461,岡山県矢掛町,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,女,29,20,13,,7,2,1,4,2,
33461,岡山県矢掛町,平成27年,2015,Ｍ 宿泊業，飲食サービス業,女,125,99,25,,74,2,3,10,11,
33461,岡山県矢掛町,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,女,111,74,30,3,41,,5,16,13,2
33461,岡山県矢掛町,平成27年,2015,Ｏ 教育，学習支援業,女,177,154,94,4,56,1,1,20,1,
33461,岡山県矢掛町,平成27年,2015,Ｐ 医療，福祉,女,726,710,439,13,258,7,1,1,7,
33461,岡山県矢掛町,平成27年,2015,Ｑ 複合サービス事業,女,41,40,26,1,13,1,,,,
33461,岡山県矢掛町,平成27年,2015,Ｒ サービス業（他に分類されないもの）,女,90,69,28,3,38,9,,7,3,2
33461,岡山県矢掛町,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,女,96,96,40,1,55,,,,,
33461,岡山県矢掛町,平成27年,2015,Ｔ 分類不能の産業,女,26,7,1,2,4,,,1,,
