﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,総数（人）,（就業者）通学のかたわら仕事（人）,通学（人）,通学率（％）,総数：男（人）,（就業者）通学のかたわら仕事：男（人）,通学：男（人）,通学率：男（％）,総数：女（人）,（就業者）通学のかたわら仕事：女（人）,通学：女（人）,通学率：女（％）
33461,岡山県矢掛町,平成22年,2010,15～19歳,523,19,439,87.57,313,6,270,88.18,335,11,296,91.64
33461,岡山県矢掛町,平成22年,2010,20～24歳,472,21,67,18.64,266,8,40,18.05,283,6,44,17.67
33461,岡山県矢掛町,平成22年,2010,25～29歳,521,1,4,0.96,288,2,4,2.08,332,1,5,1.81
33461,岡山県矢掛町,平成22年,2010,30～34歳,607,3,2,0.82,391,,,,341,,,
33461,岡山県矢掛町,平成22年,2010,35～39歳,810,1,,0.12,461,,,,421,1,,0.24
33461,岡山県矢掛町,平成22年,2010,40～44歳,664,,1,0.15,384,,,,419,,,
33461,岡山県矢掛町,平成22年,2010,45～49歳,587,,,,360,,,,379,,,
33461,岡山県矢掛町,平成22年,2010,50～54歳,664,,,,456,,1,0.22,448,,,
33461,岡山県矢掛町,平成22年,2010,55～59歳,738,,,,534,,,,550,,,
33461,岡山県矢掛町,平成22年,2010,60～64歳,899,,,,652,,,,693,,,
33461,岡山県矢掛町,平成22年,2010,65～69歳,798,,,,564,,,,600,,,
33461,岡山県矢掛町,平成22年,2010,70～74歳,614,,,,449,,,,521,,,
33461,岡山県矢掛町,平成22年,2010,75～79歳,624,,,,479,,,,595,,,
33461,岡山県矢掛町,平成22年,2010,80～84歳,433,,,,368,,,,516,,,
33461,岡山県矢掛町,平成22年,2010,85歳以上,436,,1,0.23,230,,,,723,,,
